Date/Time (PST),Battery Voltage (v),Temperature (deg F),Relative Humidity (%),Wind Speed Minimum (mph),Wind Speed Average (mph),Wind Speed Maximum (mph),Wind Direction (deg.)
2020-01-22 18:00,12.14,29.27,98.8,5.336,17.42,25.74,220.5
2020-01-22 17:00,12.16,28.68,99.0,3.183,13.42,22.63,203.0
2020-01-22 16:00,12.22,28.09,98.4,3.647,10.62,18.68,181.8
2020-01-22 15:00,12.28,27.25,97.8,3.58,9.96,18.15,176.3
2020-01-22 14:00,12.33,26.54,97.8,4.872,10.23,14.58,156.9
2020-01-22 13:00,12.34,25.94,97.1,0.997,7.34,14.18,132.3
2020-01-22 12:00,12.22,26.9,98.4,0.5,2.267,8.62,142.1
2020-01-22 11:00,12.36,25.58,97.0,4.442,9.03,15.21,142.0
2020-01-22 10:00,12.24,25.35,98.2,2.852,7.96,13.62,159.6
2020-01-22 09:00,12.12,24.99,96.8,1.527,5.649,12.16,186.9
2020-01-22 08:00,12.12,24.27,96.9,0.931,4.414,10.77,226.9
2020-01-22 07:00,12.12,24.27,97.0,0.5,5.38,13.58,241.5
2020-01-22 06:00,12.12,24.15,97.1,5.535,12.92,22.2,228.2
2020-01-22 05:00,12.12,23.68,96.5,2.487,13.18,24.85,225.0
2020-01-22 04:00,12.12,23.08,96.5,3.58,14.55,24.55,215.3
2020-01-22 03:00,12.12,22.6,96.5,1.891,13.41,31.9,226.5
2020-01-22 02:00,12.12,22.48,98.0,14.51,25.31,34.72,237.6
2020-01-22 01:00,12.12,22.72,97.3,12.29,24.28,33.16,232.6
2020-01-22 00:00,12.12,22.84,96.3,9.31,24.97,39.35,225.8
2020-01-21 23:00,12.12,22.6,97.7,7.09,18.95,33.99,240.4
2020-01-21 22:00,12.13,22.36,96.2,7.46,26.55,43.63,234.4
2020-01-21 21:00,12.13,21.77,97.1,16.3,29.03,41.9,231.2
2020-01-21 20:00,12.14,22.6,97.0,14.11,28.52,47.83,231.2
2020-01-21 19:00,12.14,23.08,96.5,10.34,25.38,49.59,240.3
2020-01-21 18:00,12.16,23.68,97.9,9.21,22.4,33.95,239.4
2020-01-21 17:00,12.19,23.44,97.8,5.071,15.73,29.98,245.2
2020-01-21 16:00,12.23,23.68,98.0,3.448,13.8,35.54,240.2
2020-01-21 15:00,12.29,24.15,96.9,1.924,7.6,16.43,246.0
2020-01-21 14:00,12.33,23.92,96.4,4.409,13.84,31.14,236.5
2020-01-21 13:00,12.34,23.68,97.6,3.614,11.98,22.59,248.9
2020-01-21 12:00,12.38,23.32,97.5,6.86,19.32,30.48,238.3
2020-01-21 11:00,12.51,23.44,95.8,3.084,15.78,28.06,257.4
2020-01-21 10:00,12.34,23.44,95.9,4.21,17.0,40.02,252.2
2020-01-21 09:00,12.16,23.44,97.7,4.11,14.08,37.57,239.6
2020-01-21 08:00,12.13,24.39,97.3,3.647,12.49,26.4,178.9
2020-01-21 07:00,12.12,24.87,97.3,4.541,10.87,29.42,176.4
2020-01-21 06:00,12.13,26.78,97.8,7.72,17.9,27.86,148.6
2020-01-21 05:00,12.14,26.18,97.4,8.55,17.79,24.75,96.1
2020-01-21 04:00,12.14,25.94,98.2,13.45,21.25,28.58,110.8
2020-01-21 03:00,12.14,28.68,87.9,12.23,20.85,28.36,121.1
2020-01-21 02:00,12.14,29.4,83.2,9.77,24.85,34.25,117.0
2020-01-21 01:00,12.15,27.97,91.5,9.74,21.81,35.15,101.2
2020-01-21 00:00,12.16,26.42,95.6,10.9,19.27,33.09,97.9
2020-01-20 23:00,12.16,27.13,97.1,11.76,18.23,25.77,93.1
2020-01-20 22:00,12.18,25.94,97.8,11.93,16.76,27.46,91.0
2020-01-20 21:00,12.19,27.02,98.6,8.15,15.73,23.06,92.3
2020-01-20 20:00,12.2,26.9,98.7,7.22,11.55,18.09,100.4
2020-01-20 19:00,12.22,27.01,98.9,0.5,8.5,17.79,152.8
2020-01-20 18:00,12.24,27.23,96.4,3.977,13.35,28.71,209.0
2020-01-20 17:00,12.26,31.76,68.28,7.02,12.38,24.77,162.9
2020-01-20 16:00,12.31,31.76,69.6,3.281,9.87,14.67,127.2
2020-01-20 15:00,12.39,32.48,66.75,4.805,13.76,29.67,158.1
2020-01-20 14:00,12.43,32.6,66.56,1.593,11.09,32.49,206.4
2020-01-20 13:00,12.56,33.07,61.59,7.32,17.8,25.1,160.6
2020-01-20 12:00,12.62,32.24,61.26,10.1,20.89,30.6,160.5
2020-01-20 11:00,12.58,32.24,64.44,9.77,18.21,30.76,146.2
2020-01-20 10:00,12.44,31.88,69.67,14.14,21.09,27.02,161.7
2020-01-20 09:00,12.24,32.6,63.71,2.123,10.33,20.2,146.3
2020-01-20 08:00,12.15,32.72,62.72,5.103,15.33,23.41,164.8
2020-01-20 07:00,12.15,33.31,62.32,4.573,10.48,16.2,145.9
2020-01-20 06:00,12.15,32.72,66.62,5.964,11.56,20.8,112.0
2020-01-20 05:00,12.17,32.12,68.68,4.408,9.76,16.43,122.9
2020-01-20 04:00,12.18,31.05,72.7,8.61,14.55,21.36,90.3
2020-01-20 03:00,12.18,28.67,85.0,4.74,11.07,22.13,99.6
2020-01-20 02:00,12.2,28.45,85.4,11.89,20.17,26.9,96.4
2020-01-20 01:00,12.21,27.49,89.3,13.29,22.55,28.16,97.3
2020-01-20 00:00,12.22,27.97,89.4,10.77,20.09,27.83,98.5
2020-01-19 23:00,12.24,28.21,87.8,8.81,16.19,22.83,95.8
2020-01-19 22:00,12.25,27.61,93.7,7.72,14.87,20.97,90.8
2020-01-19 21:00,12.27,28.07,92.5,10.37,17.65,25.63,92.0
2020-01-19 20:00,12.29,29.14,90.9,14.04,20.49,31.23,92.9
2020-01-19 19:00,12.31,29.74,90.7,9.71,21.49,33.35,95.9
2020-01-19 18:00,12.33,31.05,92.3,12.78,21.44,27.25,93.4
2020-01-19 17:00,12.37,31.05,97.7,12.45,18.56,26.03,99.6
2020-01-19 16:00,12.47,32.95,96.8,11.29,19.37,26.03,102.3
2020-01-19 15:00,12.72,32.95,98.1,11.33,17.16,24.54,107.5
2020-01-19 14:00,12.8,33.55,98.5,6.858,14.04,21.33,145.0
2020-01-19 13:00,12.88,32.95,96.9,9.61,19.82,29.67,163.6
2020-01-19 12:00,12.75,32.6,97.5,0.5,9.09,27.62,149.1
2020-01-19 11:00,12.56,32.36,98.0,0.5,0.5,0.5,158.2
2020-01-19 10:00,12.34,32.0,98.4,0.5,0.5,0.5,171.4
2020-01-19 09:00,12.15,31.88,98.3,0.5,0.5,0.5,184.0
2020-01-19 08:00,12.12,31.76,98.6,0.5,0.5,0.5,244.5
2020-01-19 07:00,12.12,31.52,98.6,0.5,0.5,0.5,245.0
2020-01-19 06:00,12.12,31.05,97.7,0.5,0.5,0.5,241.0
2020-01-19 05:00,12.13,30.69,98.3,0.5,0.5,0.5,230.8
2020-01-19 04:00,12.13,30.09,98.1,0.5,0.5,0.5,200.8
2020-01-19 03:00,12.13,29.62,97.2,0.5,0.5,0.5,178.4
2020-01-19 02:00,12.13,29.26,97.7,0.5,0.5,0.5,92.1
2020-01-19 01:00,12.13,28.79,96.9,0.5,0.5,0.5,77.9
2020-01-19 01:00,12.13,28.79,96.9,0.5,0.5,0.5,77.9
2020-01-19 00:00,12.13,28.09,97.1,0.5,0.5,0.5,119.9
2020-01-18 23:00,12.13,27.37,97.4,0.5,0.5,0.5,100.8
2020-01-18 22:00,12.13,27.37,97.8,0.5,0.5,0.5,83.2
2020-01-18 21:00,12.13,27.02,96.6,0.5,0.5,0.5,236.8
2020-01-18 20:00,12.13,26.9,96.8,0.5,0.5,0.5,254.3
2020-01-18 19:00,12.13,27.02,96.5,0.5,0.5,0.5,62.61
2020-01-18 18:00,12.13,26.9,96.7,0.5,0.5,0.5,48.1
2020-01-18 17:00,12.13,27.13,96.9,0.5,0.5,0.5,337.3
2020-01-18 16:00,12.13,27.85,96.9,0.5,0.5,0.5,357.4
2020-01-18 15:00,12.16,28.44,97.0,0.5,0.5,0.5,261.0
2020-01-18 14:00,12.17,28.44,97.2,0.5,0.5,0.5,317.3
2020-01-18 13:00,12.2,28.57,97.0,0.5,0.5,0.5,29.81
2020-01-18 12:00,12.2,27.61,97.1,0.5,0.5,0.5,323.8
2020-01-18 11:00,12.18,25.23,96.7,0.5,0.5,0.5,282.3
2020-01-18 10:00,12.15,24.03,94.5,0.5,0.5,0.5,311.9
2020-01-18 09:00,12.14,23.32,95.7,0.5,0.5,0.5,58.65
2020-01-18 08:00,12.14,22.13,95.1,0.5,0.5,0.5,64.42
2020-01-18 07:00,12.14,21.65,95.7,0.5,0.5,0.5,50.52
2020-01-18 06:00,12.13,21.77,95.9,0.5,0.5,0.5,76.1
2020-01-18 05:00,12.14,20.81,94.8,0.5,0.5,0.5,120.0
2020-01-18 04:00,12.14,20.1,94.9,0.5,0.5,0.5,65.59
2020-01-18 03:00,12.14,19.52,94.2,0.5,0.5,0.5,62.17
2020-01-18 02:00,12.14,18.93,94.2,0.5,0.5,0.5,32.16
2020-01-18 01:00,12.14,18.57,93.8,0.5,0.5,0.5,36.01
2020-01-18 00:00,12.14,18.21,94.1,0.5,0.5,0.5,40.41
2020-01-17 23:00,12.13,16.54,93.4,0.5,0.5,0.5,37.46
2020-01-17 22:00,12.14,16.18,94.2,0.5,0.5,0.5,31.12
2020-01-17 21:00,12.14,15.71,93.5,0.5,0.5,0.5,40.7
2020-01-17 20:00,12.15,16.3,93.1,0.5,0.5,0.5,30.8
2020-01-17 19:00,12.15,16.3,93.6,0.5,0.5,0.5,48.3
2020-01-17 18:00,12.15,16.66,93.2,0.5,0.5,0.5,51.12
2020-01-17 17:00,12.15,16.66,93.6,0.5,0.5,0.5,80.6
2020-01-17 16:00,12.15,17.38,93.3,0.5,0.5,0.5,211.9
2020-01-17 15:00,12.15,18.09,94.3,0.5,0.5,0.5,32.03
2020-01-17 14:00,12.17,17.97,94.3,0.5,0.5,0.5,76.6
2020-01-17 13:00,12.16,17.26,94.0,0.5,0.5,0.5,76.5
2020-01-17 12:00,12.17,16.18,93.4,0.5,0.5,0.5,74.3
2020-01-17 11:00,12.16,14.99,92.4,0.5,0.5,0.5,75.2
2020-01-17 10:00,12.16,14.28,92.3,0.5,0.5,0.5,72.9
2020-01-17 09:00,12.15,12.85,91.9,0.5,0.5,0.5,74.9
2020-01-17 08:00,12.15,12.49,92.8,0.5,0.5,0.5,82.5
2020-01-17 07:00,12.15,12.49,92.5,0.5,0.5,0.5,99.7
2020-01-17 06:00,12.15,12.37,92.1,0.5,0.5,0.5,96.1
2020-01-17 05:00,12.15,12.73,92.3,0.5,0.5,0.5,162.8
2020-01-17 04:00,12.15,12.73,92.9,0.5,0.5,0.5,151.6
2020-01-17 03:00,12.15,12.73,92.3,0.5,0.5,0.5,137.5
2020-01-17 02:00,12.16,12.73,93.4,0.5,0.5,0.5,148.2
2020-01-17 01:00,12.16,13.68,92.4,0.5,0.5,0.5,110.1
2020-01-17 00:00,12.16,13.92,93.7,0.5,0.5,0.5,292.2
2020-01-16 23:00,12.16,14.27,92.8,0.5,0.5,0.5,257.0
2020-01-16 22:00,12.16,14.27,92.8,0.5,0.5,0.5,247.2
2020-01-16 21:00,12.16,15.11,93.0,0.5,0.5,0.5,247.2
2020-01-16 20:00,12.16,15.47,93.4,0.5,0.5,0.5,257.7
2020-01-16 19:00,12.16,16.42,93.4,0.5,0.5,0.5,273.5
2020-01-16 18:00,12.16,17.02,94.8,0.5,0.5,0.5,259.2
2020-01-16 17:00,12.16,18.09,94.2,0.5,0.5,0.5,255.9
2020-01-16 16:00,12.17,18.91,95.4,0.5,0.5,0.5,254.7
2020-01-16 15:00,12.17,20.81,95.9,0.5,0.5,0.5,254.5
2020-01-16 14:00,12.2,21.89,95.1,0.5,0.5,0.5,253.5
2020-01-16 13:00,12.22,22.01,95.2,0.5,0.5,0.5,259.7
2020-01-16 12:00,12.22,21.65,95.9,0.5,0.5,0.5,308.4
2020-01-16 11:00,12.22,21.3,94.8,0.5,0.5,0.5,216.4
2020-01-16 10:00,12.19,20.23,95.0,0.5,0.5,0.5,306.4
2020-01-16 09:00,12.17,19.64,94.8,0.5,0.5,0.5,244.0
2020-01-16 08:00,12.17,19.39,94.5,0.5,0.5,0.5,76.5
2020-01-16 07:00,12.17,19.28,95.0,0.5,0.5,0.5,81.4
2020-01-16 06:00,12.16,19.51,94.9,0.5,0.5,0.5,93.0
2020-01-16 05:00,12.17,19.63,94.7,0.5,0.5,0.5,85.0
2020-01-16 04:00,12.17,19.63,94.6,0.5,0.5,0.5,81.8
2020-01-16 03:00,12.17,19.16,94.4,0.5,0.5,0.5,86.0
2020-01-16 02:00,12.17,19.04,94.2,0.5,0.5,0.5,82.5
2020-01-16 01:00,12.17,18.09,93.9,0.5,0.5,0.5,73.1
2020-01-16 00:00,12.17,16.78,92.8,0.5,0.5,0.5,67.97
2020-01-15 23:00,12.17,15.11,93.0,0.5,0.5,0.5,64.24
2020-01-15 22:00,12.17,13.92,92.6,0.5,0.5,0.5,55.12
2020-01-15 21:00,12.17,12.85,92.2,0.5,0.5,0.5,52.81
2020-01-15 20:00,12.18,12.73,91.9,0.5,0.5,0.5,52.5
2020-01-15 19:00,12.18,12.72,93.2,0.5,0.5,0.5,54.36
2020-01-15 18:00,12.17,13.56,93.0,0.5,0.5,0.5,51.07
2020-01-15 17:00,12.17,13.44,92.3,0.5,0.5,0.5,56.72
2020-01-15 16:00,12.18,13.08,92.1,0.5,0.5,0.5,54.42
2020-01-15 15:00,12.19,13.44,92.2,0.5,0.5,0.5,54.36
2020-01-15 14:00,12.21,13.44,91.9,0.5,0.5,0.5,54.01
2020-01-15 13:00,12.24,12.85,91.9,0.5,0.5,0.5,58.02
2020-01-15 12:00,12.24,12.49,92.7,0.5,0.5,0.5,57.34
2020-01-15 11:00,12.2,11.07,91.3,0.5,0.5,0.5,47.95
2020-01-15 10:00,12.24,10.24,91.9,0.5,0.5,0.5,50.0
2020-01-15 09:00,12.18,9.76,91.5,0.5,0.5,0.5,57.61
2020-01-15 08:00,12.21,9.28,91.8,0.5,0.5,0.5,77.5
2020-01-15 07:00,12.18,8.8,91.5,0.5,0.5,0.5,89.3
2020-01-15 06:00,12.18,8.8,90.8,0.5,0.5,0.5,112.3
2020-01-15 05:00,12.18,9.28,91.2,0.5,0.5,0.5,87.4
2020-01-15 04:00,12.18,9.16,90.8,0.5,0.5,0.5,111.0
2020-01-15 03:00,12.18,9.52,91.4,0.5,0.5,0.5,75.9
2020-01-15 02:00,12.18,8.92,90.7,0.5,0.5,0.5,251.0
2020-01-15 01:00,12.18,9.16,90.7,0.5,0.5,0.5,227.3
2020-01-15 01:00,12.18,9.16,90.7,0.5,0.5,0.5,227.3
2020-01-15 00:00,12.19,9.16,90.7,0.5,0.5,0.5,259.2
2020-01-14 23:00,12.19,9.04,91.0,0.5,0.5,0.5,251.7
2020-01-14 22:00,12.19,8.92,90.6,0.5,0.5,0.5,238.7
2020-01-14 21:00,12.19,8.8,90.5,0.5,0.5,0.5,239.6
2020-01-14 20:00,12.19,8.09,90.2,0.5,0.5,0.5,198.3
2020-01-14 19:00,12.19,7.13,89.9,0.5,0.5,0.5,226.5
2020-01-14 18:00,12.19,7.13,90.8,0.5,0.5,0.5,298.3
2020-01-14 17:00,12.2,7.13,90.0,0.5,0.5,0.5,298.5
2020-01-14 16:00,12.2,5.94,90.0,0.5,0.5,0.5,313.8
2020-01-14 15:00,12.21,7.25,90.1,0.5,0.5,0.5,302.8
2020-01-14 14:00,12.23,6.767,89.5,0.5,0.5,0.5,338.3
2020-01-14 13:00,12.2,9.99,91.3,0.5,0.5,0.5,3.434
2020-01-14 12:00,12.24,13.33,92.0,0.5,0.5,0.5,330.1
2020-01-14 11:00,12.22,12.37,92.4,0.5,0.5,0.5,325.7
2020-01-14 10:00,12.2,11.66,92.3,0.5,0.5,0.5,46.68
2020-01-14 09:00,12.2,11.42,92.5,0.5,0.5,0.5,29.25
2020-01-14 08:00,12.2,11.66,91.7,0.5,0.5,0.5,339.3
2020-01-14 07:00,12.2,11.9,92.6,0.5,0.5,0.5,4.939
2020-01-14 06:00,12.2,12.37,92.2,0.5,0.5,0.5,18.45
2020-01-14 05:00,12.2,12.73,92.7,0.5,0.5,0.5,188.6
2020-01-14 04:00,12.2,12.73,93.3,0.5,0.5,0.5,11.24
2020-01-14 03:00,12.2,13.2,93.4,0.5,0.5,0.5,104.3
2020-01-14 02:00,12.2,13.44,92.6,0.5,0.5,0.5,7.31
2020-01-14 01:00,12.21,13.68,92.4,0.5,0.5,0.5,28.31
2020-01-14 00:00,12.21,13.68,93.3,0.5,0.5,0.5,32.62
2020-01-13 23:00,12.21,13.92,93.2,0.5,0.5,0.5,42.72
2020-01-13 22:00,12.21,14.39,93.6,0.5,0.5,0.5,42.38
2020-01-13 21:00,12.21,14.51,92.8,0.5,0.5,0.5,43.66
2020-01-13 20:00,12.21,14.63,93.3,0.5,0.5,0.5,46.76
2020-01-13 19:00,12.2,15.11,93.1,0.5,0.5,0.5,47.9
2020-01-13 18:00,12.21,15.35,93.8,0.5,0.5,0.5,49.37
2020-01-13 17:00,12.21,15.71,93.7,0.5,0.5,0.5,35.71
2020-01-13 16:00,12.21,16.9,94.6,0.5,0.5,0.5,30.32
2020-01-13 15:00,12.22,17.61,94.2,0.5,0.5,0.5,335.8
2020-01-13 14:00,12.24,18.09,93.8,0.5,0.5,0.5,353.7
2020-01-13 13:00,12.33,17.02,94.0,0.5,0.5,0.5,38.49
2020-01-13 12:00,12.25,15.71,93.3,0.5,0.5,0.5,10.71
2020-01-13 11:00,12.27,14.75,93.2,0.5,0.5,0.5,347.7
2020-01-13 10:00,12.26,13.45,92.7,0.5,0.5,0.5,124.1
2020-01-13 09:00,12.22,12.02,92.3,0.5,0.5,0.5,290.8
2020-01-13 08:00,12.22,11.3,92.3,0.5,0.5,0.5,310.2
2020-01-13 07:00,12.22,10.71,91.9,0.5,0.5,0.5,303.1
2020-01-13 06:00,12.22,10.35,91.9,0.5,0.5,0.5,273.9
2020-01-13 05:00,12.22,10.0,92.1,0.5,0.5,0.5,300.8
2020-01-13 04:00,12.22,9.88,91.2,0.5,0.5,0.5,73.1
2020-01-13 03:00,12.22,9.76,91.6,0.5,0.5,0.5,332.3
2020-01-13 02:00,12.22,9.4,91.1,0.5,0.5,0.5,329.3
2020-01-13 01:00,12.22,9.27,91.5,0.5,0.5,0.5,344.1
2020-01-13 00:00,12.22,10.35,92.1,0.5,0.5,0.5,320.5
2020-01-12 23:00,12.22,11.53,93.0,0.5,0.5,0.5,338.0
2020-01-12 22:00,12.22,12.13,92.5,0.5,0.5,0.5,332.6
2020-01-12 21:00,12.22,12.49,92.9,0.5,0.5,0.5,336.5
2020-01-12 20:00,12.22,12.84,92.4,0.5,0.5,0.5,326.8
2020-01-12 19:00,12.22,12.96,92.4,0.5,0.5,0.5,332.3
2020-01-12 18:00,12.23,13.44,93.2,0.5,0.5,0.5,330.7
2020-01-12 17:00,12.23,12.84,92.4,0.5,0.5,0.5,330.2
2020-01-12 16:00,12.23,14.51,93.9,0.5,0.5,0.5,333.0
2020-01-12 15:00,12.25,16.42,94.7,0.5,0.5,0.5,323.0
2020-01-12 14:00,12.33,17.6,95.1,0.5,0.5,0.5,319.1
2020-01-12 13:00,12.27,20.82,95.8,0.5,0.5,0.5,267.2
2020-01-12 12:00,12.27,20.7,95.3,0.5,0.5,0.5,250.9
2020-01-12 11:00,12.26,20.94,95.2,0.5,0.5,0.5,243.8
2020-01-12 10:00,12.28,21.18,95.3,0.5,0.5,0.5,252.8
2020-01-12 09:00,12.24,20.46,94.9,0.5,0.5,0.5,211.4
2020-01-12 08:00,12.23,19.99,95.5,0.5,0.5,0.5,237.8
2020-01-12 07:00,12.24,19.63,95.9,0.5,0.5,0.5,237.8
2020-01-12 06:00,12.24,19.39,95.2,0.5,0.5,0.5,250.5
2020-01-12 05:00,12.24,19.16,95.5,0.5,0.5,0.5,238.2
2020-01-12 04:00,12.24,18.69,94.6,0.5,0.5,0.5,225.2
2020-01-12 03:00,12.24,18.33,94.6,0.5,0.5,0.5,171.3
2020-01-12 02:00,12.24,18.33,95.2,0.5,0.5,0.5,210.7
2020-01-12 01:00,12.24,18.57,94.9,0.5,0.5,0.5,180.9
2020-01-12 00:00,12.24,18.45,95.1,0.5,0.5,0.5,190.0
2020-01-11 23:00,12.24,18.45,94.8,0.5,0.5,0.5,224.9
2020-01-11 22:00,12.24,18.21,95.0,0.5,0.5,0.5,320.4
2020-01-11 21:00,12.25,18.33,95.0,0.5,0.5,0.5,319.6
2020-01-11 20:00,12.24,18.45,95.0,0.5,0.5,0.5,307.8
2020-01-11 19:00,12.26,18.33,95.0,0.5,0.5,0.5,319.1
2020-01-11 18:00,12.28,17.85,94.7,0.5,0.5,0.5,215.8
2020-01-11 17:00,12.32,17.97,94.6,0.5,0.5,0.5,211.5
2020-01-11 16:00,12.36,19.03,95.5,0.5,0.5,0.5,194.1
2020-01-11 15:00,12.49,21.53,97.2,0.5,0.5,0.5,196.6
2020-01-11 14:00,12.58,22.96,95.9,0.5,0.5,0.5,201.8
2020-01-11 13:00,12.55,22.72,96.0,0.5,0.5,0.5,206.4
2020-01-11 12:00,12.47,23.2,97.3,0.5,0.5,0.5,208.4
2020-01-11 11:00,12.48,23.32,97.4,0.5,0.5,0.5,207.6
2020-01-11 10:00,12.4,23.44,96.7,0.5,0.5,0.5,210.7
2020-01-11 09:00,12.29,22.96,96.1,0.5,0.5,0.5,208.7
2020-01-11 08:00,12.25,23.08,96.4,0.5,0.5,0.5,194.9
2020-01-11 07:00,12.25,22.84,97.3,0.5,0.5,0.5,206.6
2020-01-11 06:00,12.25,22.01,96.8,0.5,0.5,0.5,203.3
2020-01-11 05:00,12.24,22.13,97.1,0.5,0.5,0.5,204.4
2020-01-11 04:00,12.25,22.48,95.9,0.5,0.5,0.5,209.2
2020-01-11 03:00,12.25,22.48,96.5,0.5,0.5,0.5,203.8
2020-01-11 02:00,12.25,22.6,97.2,0.5,0.5,0.5,203.6
2020-01-11 01:00,12.25,22.96,97.3,0.5,0.5,0.5,200.0
2020-01-11 00:00,12.25,23.32,96.4,0.5,0.5,0.5,199.9
2020-01-10 23:00,12.25,23.32,96.6,0.5,0.5,0.5,198.7
2020-01-10 22:00,12.25,23.32,97.5,0.5,0.5,0.5,202.3
2020-01-10 21:00,12.26,23.56,97.4,0.5,0.5,0.5,201.1
2020-01-10 20:00,12.26,23.44,96.1,0.5,0.5,0.5,210.6
2020-01-10 19:00,12.26,23.2,96.3,0.5,0.5,0.5,208.8
2020-01-10 18:00,12.27,22.72,96.3,0.5,0.5,0.5,205.3
2020-01-10 17:00,12.29,22.72,96.7,0.5,0.5,0.5,207.1
2020-01-10 16:00,12.34,22.6,96.8,0.5,0.5,0.5,199.4
2020-01-10 15:00,12.45,22.84,97.3,0.5,0.5,0.5,197.6
2020-01-10 14:00,12.43,21.65,96.9,0.5,0.5,0.5,195.6
2020-01-10 13:00,12.5,21.77,95.7,0.5,0.5,0.5,202.9
2020-01-10 12:00,12.49,21.89,95.5,0.5,0.5,0.5,196.9
2020-01-10 11:00,12.43,20.93,95.6,0.5,0.5,0.5,207.8
2020-01-10 10:00,12.36,20.83,95.8,0.5,0.5,0.5,174.8
2020-01-10 09:00,12.29,19.88,95.2,0.5,0.5,0.5,192.1
2020-01-10 08:00,12.26,17.97,95.4,0.5,0.5,0.5,199.3
2020-01-10 07:00,12.26,16.9,94.9,0.5,0.5,0.5,165.8
2020-01-10 06:00,12.26,16.18,94.9,0.5,0.5,0.5,189.6
2020-01-10 05:00,12.26,15.71,94.6,0.5,0.5,0.5,199.4
2020-01-10 04:00,12.26,15.47,94.7,0.5,0.5,0.5,182.9
2020-01-10 03:00,12.26,15.59,93.6,0.5,0.5,0.5,217.9
2020-01-10 02:00,12.26,15.94,93.8,0.5,0.5,0.5,180.9
2020-01-10 01:00,12.26,15.23,93.9,0.5,0.5,0.5,170.4
2020-01-10 00:00,12.27,15.23,94.8,0.5,0.5,0.5,234.8
2020-01-09 23:00,12.27,15.35,94.1,0.5,0.5,0.5,221.2
2020-01-09 22:00,12.26,15.59,94.0,0.5,0.5,0.5,225.9
2020-01-09 21:00,12.27,15.83,93.7,0.5,0.5,0.5,211.8
2020-01-09 20:00,12.28,15.71,94.5,0.5,0.5,0.5,209.6
2020-01-09 19:00,12.27,16.3,94.0,0.5,0.5,0.5,209.9
2020-01-09 18:00,12.27,15.71,95.3,0.5,0.5,0.5,214.7
2020-01-09 17:00,12.27,17.02,95.2,0.5,0.5,0.5,222.3
2020-01-09 16:00,12.27,18.09,95.0,0.5,0.5,0.5,210.8
2020-01-09 15:00,12.28,17.97,95.0,0.5,0.5,0.5,208.4
2020-01-09 14:00,12.29,17.97,95.4,0.5,0.5,0.5,195.9
2020-01-09 13:00,12.33,18.21,95.3,0.5,0.5,0.5,201.4
2020-01-09 12:00,12.36,18.69,95.6,0.5,0.5,0.5,203.4
2020-01-09 11:00,12.4,18.09,94.9,0.5,0.5,0.5,214.6
2020-01-09 10:00,12.32,15.83,93.9,0.5,0.5,0.5,226.5
2020-01-09 09:00,12.3,15.11,94.6,0.5,0.5,0.5,214.1
2020-01-09 08:00,12.28,14.87,93.6,0.5,0.5,0.5,229.0
2020-01-09 07:00,12.28,14.99,94.6,0.5,0.5,0.5,224.2
2020-01-09 06:00,12.28,14.51,94.4,0.5,0.5,0.5,229.7
2020-01-09 05:00,12.28,13.56,93.3,0.5,0.5,0.5,258.6
2020-01-09 04:00,12.28,12.73,93.0,0.5,0.5,0.5,283.9
2020-01-09 03:00,12.28,12.49,94.0,0.5,0.5,0.5,283.9
2020-01-09 02:00,12.28,13.68,93.8,0.5,0.5,0.5,250.9
2020-01-09 01:00,12.28,14.63,94.8,0.5,0.5,0.5,254.5
2020-01-09 00:00,12.28,15.71,94.0,0.5,0.5,0.5,237.6
2020-01-08 23:00,12.28,15.94,94.5,0.5,0.5,0.5,251.0
2020-01-08 22:00,12.28,15.47,93.8,0.5,0.5,0.5,228.7
2020-01-08 21:00,12.29,15.94,94.1,0.5,0.5,0.5,220.9
2020-01-08 20:00,12.29,16.06,95.2,0.5,0.5,0.5,223.2
2020-01-08 19:00,12.29,16.06,94.4,0.5,0.5,0.5,221.0
2020-01-08 18:00,12.29,16.3,94.7,0.5,0.5,0.5,234.2
2020-01-08 17:00,12.29,16.3,95.1,0.5,0.5,0.5,239.4
2020-01-08 16:00,12.3,16.66,94.5,0.5,0.5,0.5,251.0
2020-01-08 15:00,12.34,16.42,95.1,0.5,0.5,0.5,252.3
2020-01-08 14:00,12.42,16.3,94.8,0.5,0.5,0.5,249.4
2020-01-08 13:00,12.51,17.25,93.8,0.5,0.5,0.5,254.2
2020-01-08 12:00,12.44,20.59,96.4,0.5,0.5,0.5,227.8
2020-01-08 11:00,12.41,19.76,95.7,0.5,0.5,0.5,227.2
2020-01-08 10:00,12.34,18.56,95.6,0.5,0.5,0.5,223.4
2020-01-08 09:00,12.3,18.68,95.5,0.5,0.5,0.5,209.7
2020-01-08 08:00,12.29,19.16,95.3,0.5,0.5,0.5,201.3
2020-01-08 07:00,12.29,19.03,95.9,0.5,0.5,0.5,213.0
2020-01-08 06:00,12.29,20.34,96.1,0.5,0.5,0.5,213.7
2020-01-08 05:00,12.29,20.7,95.9,0.5,0.5,0.5,252.3
2020-01-08 04:00,12.31,22.48,97.3,0.5,0.5,0.5,251.8
2020-01-08 03:00,12.3,23.8,97.3,0.5,0.5,0.5,226.3
2020-01-08 02:00,12.3,23.92,97.7,0.5,0.5,0.5,213.7
2020-01-08 01:00,12.3,24.39,97.3,0.5,0.5,0.5,228.1
