Date/Time (PST),Battery Voltage (v),Temperature (deg F),Relative Humidity (%),Wind Speed Minimum (mph),Wind Speed Average (mph),Wind Speed Maximum (mph),Wind Direction (deg.),Solar Radiation (W/m2)
2020-01-25 05:00,12.71,25.78,100.0,11.42,18.14,25.31,176.1,0.0
2020-01-25 04:00,12.72,24.92,99.6,10.95,17.65,26.36,175.8,0.0
2020-01-25 03:00,12.71,24.55,99.8,0.0,4.749,19.07,174.8,0.0
2020-01-25 02:00,12.71,24.8,98.8,3.178,4.435,6.003,174.7,0.0
2020-01-25 01:00,12.72,24.31,99.0,0.0,3.474,5.885,176.2,0.0
2020-01-25 00:00,12.72,24.19,99.2,0.0,0.055,1.059,176.7,0.0
2020-01-24 23:00,12.73,23.34,98.7,0.0,0.0,0.0,169.5,0.0
2020-01-24 22:00,12.74,22.97,99.4,0.0,0.0,0.0,145.2,0.0
2020-01-24 21:00,12.76,23.34,95.5,0.0,0.0,0.0,133.6,0.0
2020-01-24 20:00,12.79,24.56,98.3,0.0,0.49,6.12,34.5,0.0
2020-01-24 19:00,12.83,23.45,95.0,0.0,0.01,0.353,86.0,0.0
2020-01-24 18:00,12.88,24.18,97.6,0.0,1.454,4.59,81.0,0.736
2020-01-24 17:00,12.96,24.53,96.1,0.0,2.079,7.65,73.8,12.53
2020-01-24 16:00,13.08,25.25,95.7,0.0,0.773,3.766,56.59,37.51
2020-01-24 15:00,13.24,27.58,93.6,0.0,0.214,3.413,70.8,147.5
2020-01-24 14:00,13.46,31.61,88.9,0.0,0.447,3.296,151.9,290.4
2020-01-24 13:00,12.84,30.52,93.6,0.0,3.8,11.53,270.8,206.1
2020-01-24 12:00,12.73,25.14,92.9,0.0,0.734,9.42,26.39,42.16
2020-01-24 11:00,12.72,28.7,96.8,0.0,0.131,1.177,132.4,48.95
2020-01-24 10:00,12.73,27.84,96.4,0.0,0.078,1.53,130.0,29.4
2020-01-24 09:00,12.72,27.23,98.3,0.0,0.022,0.353,149.5,16.84
2020-01-24 08:00,12.72,25.78,98.2,0.0,0.139,3.766,116.7,2.406
2020-01-24 07:00,12.72,23.94,99.0,0.0,0.022,0.706,31.27,0.0
2020-01-24 06:00,12.71,24.91,97.0,0.0,0.163,1.648,24.85,0.0
2020-01-24 05:00,12.72,26.37,98.4,0.0,0.167,1.53,48.3,0.0
2020-01-24 04:00,12.72,28.2,97.4,0.0,0.078,1.765,46.79,0.0
2020-01-24 03:00,12.72,29.3,99.7,0.0,0.002,0.118,165.9,0.0
2020-01-24 02:00,12.72,29.3,99.9,0.0,0.008,0.353,79.0,0.0
2020-01-24 01:00,12.72,28.81,99.7,0.0,0.092,2.001,155.4,0.0
2020-01-24 00:00,12.72,29.3,100.0,0.0,0.81,1.648,170.5,0.0
2020-01-23 23:00,12.72,29.29,100.0,0.0,0.008,0.118,169.1,0.0
2020-01-23 22:00,12.73,29.66,100.0,0.0,0.002,0.118,122.8,0.0
2020-01-23 21:00,12.72,29.9,100.0,0.0,0.0,0.0,49.29,0.0
2020-01-23 20:00,12.73,30.26,100.0,0.0,0.0,0.0,36.08,0.0
2020-01-23 19:00,12.72,30.02,100.0,0.0,0.0,0.0,167.4,0.0
2020-01-23 18:00,12.73,30.14,100.0,0.0,0.651,2.119,170.8,0.0
2020-01-23 17:00,12.73,30.88,100.0,0.0,0.826,2.707,176.4,6.053
2020-01-23 16:00,12.73,32.1,100.0,0.0,0.016,0.118,149.7,18.73
2020-01-23 15:00,12.73,32.71,100.0,0.0,0.0,0.0,38.59,29.56
2020-01-23 14:00,12.74,32.46,100.0,0.0,0.818,3.178,145.7,59.06
2020-01-23 13:00,12.74,32.1,100.0,0.588,2.752,5.061,165.1,70.3
2020-01-23 12:00,12.74,31.49,100.0,0.118,3.16,5.65,159.0,63.96
2020-01-23 11:00,12.74,31.85,100.0,0.0,3.143,5.414,149.7,50.35
2020-01-23 10:00,12.75,31.61,100.0,1.295,3.8,7.18,171.4,25.2
2020-01-23 09:00,12.75,31.36,100.0,2.119,4.592,7.53,169.1,16.72
2020-01-23 08:00,12.74,30.75,100.0,0.0,3.812,6.473,156.6,1.216
2020-01-23 07:00,12.75,31.12,100.0,2.236,5.251,9.18,165.4,0.0
2020-01-23 06:00,12.75,30.63,100.0,2.472,4.624,9.3,166.9,0.0
2020-01-23 05:00,12.75,31.0,100.0,1.648,4.577,6.944,167.4,0.0
2020-01-23 04:00,12.75,31.49,100.0,0.0,1.828,6.003,137.9,0.0
2020-01-23 03:00,12.75,31.85,100.0,0.0,2.978,7.06,184.4,0.0
2020-01-23 02:00,12.75,31.12,100.0,1.765,4.688,7.65,184.1,0.0
2020-01-23 01:00,12.75,31.85,100.0,0.0,1.497,5.65,200.0,0.0
2020-01-23 00:00,12.77,31.85,100.0,0.0,1.083,6.827,193.0,0.0
2020-01-22 23:00,12.76,30.75,100.0,0.0,4.108,10.0,193.1,0.0
2020-01-22 22:00,12.76,30.75,100.0,0.0,3.343,9.42,193.2,0.0
2020-01-22 21:00,12.76,30.02,100.0,1.059,5.206,9.06,193.3,0.0
2020-01-22 20:00,12.77,31.85,100.0,1.765,7.35,14.95,239.7,0.0
2020-01-22 19:00,12.77,31.85,100.0,2.942,7.53,15.54,181.9,0.0
2020-01-22 18:00,12.78,31.49,100.0,3.178,9.63,20.83,222.5,0.17
2020-01-22 17:00,12.81,31.98,100.0,4.59,11.22,22.95,229.5,12.96
2020-01-22 16:00,12.92,31.13,100.0,3.06,10.62,18.95,185.7,49.54
2020-01-22 15:00,13.04,27.11,99.2,4.002,9.26,16.6,172.1,104.4
2020-01-22 14:00,13.05,26.26,98.9,3.413,11.2,15.54,177.4,119.2
2020-01-22 13:00,12.93,24.05,98.6,8.95,12.07,14.24,183.5,124.9
2020-01-22 12:00,12.96,24.54,97.7,5.179,8.25,12.12,183.8,213.4
2020-01-22 11:00,12.97,24.92,96.8,3.06,5.738,8.59,183.8,200.8
2020-01-22 10:00,12.85,23.34,97.0,4.473,6.356,8.24,181.6,91.1
2020-01-22 09:00,12.85,22.85,97.0,0.0,2.213,6.827,153.7,44.44
2020-01-22 08:00,12.78,22.49,97.1,0.0,0.891,3.531,139.1,3.708
2020-01-22 07:00,12.78,22.12,97.7,0.0,1.21,4.708,70.2,0.0
2020-01-22 06:00,12.78,21.14,97.9,0.0,2.087,5.65,153.3,0.0
2020-01-22 05:00,12.78,21.26,95.3,0.0,4.147,11.42,170.4,0.0
2020-01-22 04:00,12.78,20.9,94.7,1.765,6.754,11.3,184.8,0.0
2020-01-22 03:00,12.78,20.04,98.6,0.942,6.74,18.13,193.2,0.0
2020-01-22 02:00,12.79,20.41,95.2,0.118,4.043,9.18,289.5,0.0
2020-01-22 01:00,12.8,21.51,90.6,1.295,5.198,11.3,338.0,0.0
2020-01-22 00:00,12.81,20.9,93.7,2.354,6.564,14.36,176.7,0.0
2020-01-21 23:00,12.84,21.26,91.8,2.589,7.92,16.36,184.1,0.0
2020-01-21 22:00,12.86,21.63,90.7,4.119,12.52,28.72,220.8,0.0
2020-01-21 21:00,12.89,21.51,87.9,6.12,16.69,33.07,226.3,0.0
2020-01-21 20:00,12.92,20.65,97.8,1.177,4.802,13.89,244.1,0.0
2020-01-21 19:00,12.95,21.5,98.3,0.0,5.357,13.3,171.8,0.0
2020-01-21 18:00,12.98,21.62,98.2,0.118,4.594,15.3,339.4,0.113
2020-01-21 17:00,13.02,21.99,98.4,0.0,5.359,11.77,156.0,8.55
2020-01-21 16:00,13.11,21.99,98.1,0.0,5.351,13.89,177.5,41.72
2020-01-21 15:00,13.24,22.23,98.4,0.0,7.69,15.54,181.2,66.42
2020-01-21 14:00,13.4,22.23,98.4,5.767,12.53,20.83,182.1,104.3
2020-01-21 13:00,13.66,22.58,98.1,5.061,12.63,23.42,176.5,133.5
2020-01-21 12:00,14.92,23.31,97.9,2.119,8.68,20.6,183.2,357.2
2020-01-21 11:00,15.1,25.89,99.6,1.765,7.01,14.48,158.4,419.7
2020-01-21 10:00,14.98,24.07,98.6,0.353,3.998,7.42,156.3,252.4
2020-01-21 09:00,12.85,23.21,98.6,0.0,2.399,8.0,48.28,26.91
2020-01-21 08:00,12.81,22.83,98.5,2.001,13.01,27.42,168.6,3.396
2020-01-21 07:00,12.8,23.81,99.1,6.827,15.98,25.07,175.7,0.0
2020-01-21 06:00,12.81,24.91,99.6,12.36,26.48,36.13,182.4,0.0
2020-01-21 05:00,12.82,26.25,99.8,26.72,36.13,41.9,181.1,0.0
2020-01-21 04:00,12.83,26.0,99.8,27.66,34.52,40.49,181.4,0.0
2020-01-21 03:00,12.85,27.34,95.9,30.96,41.41,50.61,189.6,0.0
2020-01-21 02:00,12.87,28.93,83.8,28.25,40.35,50.14,191.3,0.0
2020-01-21 01:00,12.89,29.18,76.7,8.71,25.27,45.2,179.9,0.0
2020-01-21 00:00,12.9,28.57,78.2,6.944,17.31,31.9,161.9,0.0
2020-01-20 23:00,12.92,28.32,81.6,7.42,15.13,28.25,160.5,0.0
2020-01-20 22:00,12.94,28.44,82.3,4.355,9.87,15.07,143.6,0.0
2020-01-20 21:00,12.96,27.72,86.5,3.884,9.1,19.3,144.4,0.0
2020-01-20 20:00,12.98,26.25,94.6,8.95,17.25,26.95,162.9,0.0
2020-01-20 19:00,13.01,26.0,99.6,9.42,13.46,20.01,165.4,0.0
2020-01-20 18:00,13.05,25.75,100.0,11.06,15.69,23.89,164.5,0.141
2020-01-20 17:00,13.16,28.43,79.4,15.42,28.7,41.43,182.4,11.68
2020-01-20 16:00,13.46,31.12,68.84,23.54,32.53,42.61,180.3,52.75
2020-01-20 15:00,13.81,30.02,77.0,18.01,24.94,33.31,179.3,126.2
2020-01-20 14:00,14.5,30.01,80.2,14.36,25.59,33.66,174.1,231.8
2020-01-20 13:00,14.85,31.47,74.4,2.354,12.74,27.66,161.0,298.1
2020-01-20 12:00,14.82,33.92,56.81,1.177,4.698,9.53,123.4,285.8
2020-01-20 11:00,14.86,32.95,65.65,1.765,7.02,13.18,156.3,239.1
2020-01-20 10:00,13.44,31.36,56.01,5.296,10.07,17.77,160.5,142.8
2020-01-20 09:00,13.05,31.49,60.35,4.473,8.78,15.77,157.6,62.68
2020-01-20 08:00,12.84,30.75,61.17,4.237,9.16,13.77,162.7,2.772
2020-01-20 07:00,12.84,31.61,55.13,2.825,7.28,13.77,144.2,0.0
2020-01-20 06:00,12.86,31.85,55.74,3.766,10.1,16.6,172.2,0.0
2020-01-20 05:00,12.88,32.71,52.21,3.649,7.7,13.54,158.8,0.0
2020-01-20 04:00,12.88,32.34,71.6,2.589,7.83,15.77,165.6,0.0
2020-01-20 03:00,12.9,32.1,72.6,1.765,8.44,23.89,172.6,0.0
2020-01-20 02:00,12.92,30.64,74.1,6.709,15.38,23.42,175.1,0.0
2020-01-20 01:00,12.92,29.91,74.4,13.18,18.85,24.01,175.5,0.0
2020-01-20 00:00,12.94,28.21,84.9,15.54,23.63,32.01,175.3,0.0
2020-01-19 23:00,12.96,26.37,93.2,8.47,16.26,23.66,174.4,0.0
2020-01-19 22:00,12.98,26.73,95.2,5.767,13.28,22.25,161.8,0.0
2020-01-19 21:00,12.99,27.34,96.7,4.119,10.82,17.42,180.4,0.0
2020-01-19 20:00,13.01,28.32,94.0,8.12,13.26,19.07,168.7,0.0
2020-01-19 19:00,13.05,29.53,93.2,6.827,13.0,18.24,168.3,0.0
2020-01-19 18:00,13.12,30.88,90.4,8.24,11.41,14.95,159.0,0.255
2020-01-19 17:00,13.31,30.86,99.0,6.473,14.58,26.95,169.7,24.12
2020-01-19 16:00,13.84,33.54,94.9,10.24,17.51,25.07,166.5,124.0
2020-01-19 15:00,14.39,35.24,95.4,11.77,16.77,23.42,171.9,287.9
2020-01-19 14:00,14.34,36.21,92.1,9.3,14.98,20.72,172.4,346.3
2020-01-19 13:00,14.43,36.95,89.8,7.53,11.88,18.36,173.2,426.9
2020-01-19 12:00,14.42,35.87,92.6,8.83,13.28,17.3,175.3,394.8
2020-01-19 11:00,14.79,34.17,97.2,8.95,12.48,17.65,175.3,308.9
2020-01-19 10:00,14.91,33.69,97.6,0.0,5.01,13.89,140.4,315.7
2020-01-19 09:00,14.91,32.23,100.0,6.827,11.59,15.18,170.7,62.7
2020-01-19 08:00,12.85,29.68,100.0,4.119,9.09,13.77,175.7,3.056
2020-01-19 07:00,12.84,28.57,99.9,0.0,3.968,11.18,160.8,0.0
2020-01-19 06:00,12.86,29.18,100.0,6.827,11.05,14.95,172.4,0.0
2020-01-19 05:00,12.86,29.43,100.0,5.179,9.31,13.89,172.5,0.0
2020-01-19 04:00,12.88,28.82,99.8,5.885,8.73,12.36,171.8,0.0
2020-01-19 03:00,12.88,28.58,100.0,7.42,11.09,17.07,171.7,0.0
2020-01-19 02:00,12.9,27.0,99.6,5.65,8.9,13.18,178.5,0.0
2020-01-19 01:00,12.91,25.29,99.3,3.06,6.409,10.59,177.9,0.0
2020-01-19 00:00,12.92,25.29,99.1,5.061,7.92,12.95,173.2,0.0
2020-01-18 23:00,12.95,24.57,98.8,3.884,8.12,12.48,181.6,0.0
2020-01-18 22:00,12.96,23.95,98.4,2.589,8.23,12.01,180.0,0.0
2020-01-18 21:00,12.98,24.07,98.6,1.412,6.377,9.89,182.6,0.0
2020-01-18 20:00,13.0,23.59,98.5,5.885,8.99,10.95,181.5,0.0
2020-01-18 19:00,13.03,23.46,98.5,6.827,10.24,12.36,180.9,0.0
2020-01-18 18:00,13.08,23.58,98.6,3.531,6.911,10.83,168.4,0.113
2020-01-18 17:00,13.19,23.69,98.5,0.0,4.019,8.36,178.1,18.33
2020-01-18 16:00,13.54,25.39,98.5,0.0,7.36,11.3,181.9,85.1
2020-01-18 15:00,14.48,28.07,98.7,0.0,4.622,9.53,172.7,190.7
2020-01-18 14:00,13.99,30.75,98.6,2.236,6.868,11.06,175.8,346.2
2020-01-18 13:00,14.85,30.15,99.1,3.766,7.67,12.48,171.8,384.0
2020-01-18 12:00,14.97,28.57,98.1,0.0,0.857,8.36,64.45,317.8
2020-01-18 11:00,14.93,26.63,98.7,0.0,4.404,10.95,158.8,246.0
2020-01-18 10:00,13.07,25.05,99.0,4.119,7.78,10.12,162.3,133.5
2020-01-18 09:00,12.82,23.46,98.5,3.06,7.97,11.65,166.3,36.88
2020-01-18 08:00,12.73,22.73,98.7,2.825,9.51,15.89,170.2,2.066
2020-01-18 07:00,12.73,22.36,98.2,4.708,11.6,16.95,173.1,0.0
2020-01-18 06:00,12.73,22.24,98.6,7.42,15.6,25.78,168.8,0.0
2020-01-18 05:00,12.72,23.1,98.1,10.71,15.84,24.83,163.0,0.0
2020-01-18 04:00,12.73,21.76,98.0,5.061,11.33,20.6,161.0,0.0
2020-01-18 03:00,12.73,21.89,98.0,8.71,16.96,26.95,170.8,0.0
2020-01-18 02:00,12.73,19.69,97.7,9.53,15.74,23.89,172.1,0.0
2020-01-18 01:00,12.73,19.08,97.1,10.12,17.08,23.66,171.6,0.0
2020-01-18 00:00,12.73,17.86,97.0,9.06,16.83,23.3,176.4,0.0
2020-01-17 23:00,12.73,17.38,96.7,8.36,13.33,18.13,178.8,0.0
2020-01-17 22:00,12.73,16.53,96.7,6.827,10.34,14.71,178.9,0.0
2020-01-17 21:00,12.74,14.94,96.0,4.708,7.52,11.18,172.4,0.0
2020-01-17 20:00,12.75,13.72,95.6,4.002,5.816,8.24,174.6,0.0
2020-01-17 19:00,12.75,13.35,95.5,0.0,2.909,4.59,175.4,0.0
2020-01-17 18:00,12.78,13.46,95.4,0.0,0.01,0.588,130.4,0.0
2020-01-17 17:00,12.83,14.56,94.8,0.0,0.0,0.0,65.66,9.51
2020-01-17 16:00,12.94,16.51,94.0,0.0,0.0,0.0,32.78,58.75
2020-01-17 15:00,13.06,16.87,94.2,0.0,0.053,1.53,16.17,122.9
2020-01-17 14:00,13.15,17.37,91.7,0.0,0.139,1.177,17.99,161.4
2020-01-17 13:00,13.12,17.5,94.5,0.0,1.326,4.002,111.3,216.5
2020-01-17 12:00,13.07,15.8,92.8,1.765,3.019,4.59,162.9,179.2
2020-01-17 11:00,13.03,14.33,94.0,2.001,5.228,8.59,174.5,165.1
2020-01-17 10:00,12.94,12.26,94.0,2.942,5.167,7.65,175.9,100.5
2020-01-17 09:00,12.78,10.06,93.9,2.472,4.443,5.885,176.8,29.38
2020-01-17 08:00,12.74,9.21,93.6,0.0,1.901,4.708,181.2,2.437
2020-01-17 07:00,12.74,8.6,93.5,2.119,4.167,6.238,184.1,0.0
2020-01-17 06:00,12.74,7.62,93.8,0.0,2.837,4.826,171.4,0.0
2020-01-17 05:00,12.74,7.39,93.7,0.0,2.839,5.179,154.9,0.0
2020-01-17 04:00,12.74,7.27,91.0,0.0,0.116,1.53,27.03,0.0
2020-01-17 03:00,12.74,8.0,89.3,0.471,3.392,8.36,319.1,0.0
2020-01-17 02:00,12.74,8.0,87.3,0.353,3.963,7.77,359.4,0.0
2020-01-17 01:00,12.74,7.75,88.1,2.472,4.482,7.77,281.3,0.0
2020-01-17 00:00,12.74,7.75,89.0,0.0,2.501,6.473,307.4,0.0
2020-01-16 23:00,12.75,8.35,90.0,1.412,4.735,11.18,310.7,0.0
2020-01-16 22:00,12.76,8.84,92.8,0.0,3.509,9.42,329.3,0.0
2020-01-16 21:00,12.78,8.47,93.6,0.0,1.958,4.943,327.5,0.0
2020-01-16 20:00,12.81,8.96,93.4,0.0,2.793,11.06,336.9,0.0
2020-01-16 19:00,12.86,8.84,93.6,0.0,1.085,4.355,354.0,0.0
2020-01-16 18:00,12.93,9.2,94.0,0.0,1.067,5.061,338.4,0.057
2020-01-16 17:00,13.03,8.82,93.6,0.0,0.685,7.3,326.1,8.89
2020-01-16 16:00,13.24,11.98,94.8,0.0,0.0,0.0,6.776,47.36
2020-01-16 15:00,14.95,17.6,96.9,0.0,0.004,0.118,13.4,111.1
2020-01-16 14:00,13.07,17.11,95.9,0.0,0.0,0.0,17.93,84.0
2020-01-16 13:00,13.05,19.93,96.8,0.0,0.0,0.0,10.53,115.2
2020-01-16 12:00,12.96,20.17,97.2,0.0,0.0,0.0,30.9,106.9
2020-01-16 11:00,12.88,20.06,97.7,0.0,0.002,0.118,31.85,82.5
2020-01-16 10:00,12.8,17.98,96.6,0.0,0.0,0.0,30.6,45.45
2020-01-16 09:00,12.76,17.25,96.4,0.0,0.275,2.119,26.01,14.16
2020-01-16 08:00,12.74,17.25,96.6,0.0,0.0,0.0,21.78,1.303
2020-01-16 07:00,12.75,17.25,96.7,0.0,0.208,2.001,26.67,0.0
2020-01-16 06:00,12.75,17.37,96.6,0.0,1.144,3.649,23.47,0.0
2020-01-16 05:00,12.75,17.13,96.8,0.0,3.861,6.709,159.9,0.0
2020-01-16 04:00,12.75,17.37,96.7,3.649,6.458,10.24,161.4,0.0
2020-01-16 03:00,12.75,17.13,96.6,4.119,9.76,19.77,168.5,0.0
2020-01-16 02:00,12.75,17.13,96.6,3.766,12.36,21.3,176.5,0.0
2020-01-16 01:00,12.75,17.13,96.8,12.48,18.11,26.48,177.3,0.0
2020-01-16 00:00,12.76,17.01,96.7,14.48,22.12,33.43,171.2,0.0
2020-01-15 23:00,12.77,16.65,96.8,18.24,28.2,43.55,179.1,0.0
2020-01-15 22:00,12.77,16.28,96.2,19.77,28.3,38.72,182.1,0.0
2020-01-15 21:00,12.79,15.8,96.7,17.3,26.69,39.55,180.3,0.0
2020-01-15 20:00,12.81,14.58,95.6,19.77,30.31,38.84,179.3,0.0
2020-01-15 19:00,12.84,12.86,95.5,26.95,34.1,42.02,186.4,0.0
2020-01-15 18:00,12.88,12.25,95.4,31.43,38.25,44.61,183.8,0.0
2020-01-15 17:00,12.95,12.01,95.0,26.48,34.36,40.72,183.6,5.411
2020-01-15 16:00,13.06,11.64,95.0,28.95,35.39,42.96,183.0,21.93
2020-01-15 15:00,13.2,11.52,94.8,34.72,44.79,51.67,184.4,48.01
2020-01-15 14:00,13.31,11.39,95.0,40.96,47.2,53.67,184.0,76.8
2020-01-15 13:00,13.4,12.13,94.6,34.96,49.2,58.61,192.3,123.6
2020-01-15 12:00,13.49,11.89,94.4,16.6,31.81,51.2,182.6,165.6
2020-01-15 11:00,13.36,11.77,74.2,11.77,24.88,37.31,175.7,126.4
2020-01-15 10:00,13.29,11.78,76.8,12.95,27.05,41.78,177.4,111.3
2020-01-15 09:00,12.94,9.1,92.9,10.48,25.97,33.31,179.6,55.81
2020-01-15 08:00,12.84,5.918,92.9,8.36,14.62,20.24,178.3,6.689
2020-01-15 07:00,12.78,4.571,93.5,10.24,16.91,23.19,183.4,0.0
2020-01-15 06:00,12.78,4.439,92.4,8.59,17.02,20.95,183.4,0.0
2020-01-15 05:00,12.8,8.35,57.94,10.24,18.2,33.31,182.2,0.0
2020-01-15 04:00,12.8,12.64,46.73,5.885,15.01,24.48,187.3,0.0
2020-01-15 03:00,12.82,8.97,61.62,7.89,13.15,20.24,179.5,0.0
2020-01-15 02:00,12.84,8.24,64.15,7.18,12.74,20.36,171.5,0.0
2020-01-15 01:00,12.85,6.898,80.2,3.884,10.12,17.54,169.9,0.0
2020-01-15 00:00,12.88,5.421,87.7,3.531,9.13,19.19,212.1,0.0
2020-01-14 23:00,12.9,8.11,76.2,5.885,12.99,20.83,219.3,0.0
2020-01-14 22:00,12.92,8.36,76.5,5.061,13.7,26.36,230.4,0.0
2020-01-14 21:00,12.95,8.6,73.4,7.42,14.6,28.37,259.4,0.0
2020-01-14 20:00,12.97,7.87,81.4,8.24,15.61,29.9,264.5,0.0
2020-01-14 19:00,13.0,7.14,89.4,4.708,12.73,24.36,314.5,0.0
2020-01-14 18:00,13.04,5.059,91.6,6.12,14.48,28.6,346.9,0.0
2020-01-14 17:00,13.11,3.713,91.7,7.3,16.4,33.78,343.1,8.08
2020-01-14 16:00,13.32,3.341,91.2,7.18,17.79,31.07,330.4,49.62
2020-01-14 15:00,13.69,3.095,89.7,8.83,19.58,33.9,310.5,127.1
2020-01-14 14:00,13.8,3.09,90.8,5.767,16.87,30.25,278.6,173.0
2020-01-14 13:00,14.16,3.577,91.5,9.06,19.74,32.25,286.5,235.5
2020-01-14 12:00,13.98,3.822,89.3,9.3,18.11,30.37,281.3,368.1
2020-01-14 11:00,15.15,5.168,89.8,8.47,17.08,26.84,296.6,200.8
2020-01-14 10:00,13.26,6.025,89.7,6.356,15.8,31.19,283.4,128.2
2020-01-14 09:00,12.91,6.637,91.5,3.649,14.93,26.6,294.9,36.67
2020-01-14 08:00,12.81,7.13,92.5,4.002,10.04,21.19,336.0,2.607
2020-01-14 07:00,12.82,7.74,89.2,6.12,12.06,24.48,293.4,0.0
2020-01-14 06:00,12.83,7.74,88.1,5.65,12.82,27.54,315.1,0.0
2020-01-14 05:00,12.84,8.1,92.3,8.71,15.29,27.07,306.6,0.0
2020-01-14 04:00,12.85,9.2,91.7,4.708,10.72,26.48,303.1,0.0
2020-01-14 03:00,12.87,9.32,93.0,3.06,11.71,23.19,304.2,0.0
2020-01-14 02:00,12.89,9.44,93.0,0.0,2.968,6.591,320.8,0.0
2020-01-14 01:00,12.9,9.81,93.4,0.0,0.6,3.884,7.38,0.0
2020-01-14 00:00,12.92,9.93,92.5,0.0,0.0,0.0,51.07,0.0
2020-01-13 23:00,12.94,10.06,93.2,0.0,0.12,1.295,213.7,0.0
2020-01-13 22:00,12.95,9.81,93.6,0.0,1.397,4.473,323.2,0.0
2020-01-13 21:00,12.97,9.81,92.0,0.0,1.52,5.532,322.9,0.0
2020-01-13 20:00,12.99,10.9,94.8,0.0,0.0,0.0,42.89,0.0
2020-01-13 19:00,13.02,11.39,94.4,0.0,0.0,0.0,43.67,0.0
2020-01-13 18:00,13.05,12.01,94.7,0.0,0.0,0.0,20.82,0.0
2020-01-13 17:00,13.11,11.51,94.7,0.0,0.375,2.825,44.11,9.63
2020-01-13 16:00,13.29,12.61,93.3,0.0,0.306,2.589,150.8,53.98
2020-01-13 15:00,13.5,13.33,95.8,0.0,3.735,11.53,307.4,83.5
2020-01-13 14:00,13.86,13.58,92.4,0.0,5.491,20.48,340.3,207.7
2020-01-13 13:00,14.7,16.39,89.0,0.0,1.72,5.885,179.6,259.8
2020-01-13 12:00,14.02,14.43,92.3,0.0,4.212,8.95,153.2,266.2
2020-01-13 11:00,15.05,17.02,86.5,0.0,5.818,10.48,174.6,381.6
2020-01-13 10:00,15.09,11.89,90.2,1.177,5.42,14.71,211.3,227.5
2020-01-13 09:00,13.45,10.56,83.4,2.707,6.487,12.71,28.85,114.6
2020-01-13 08:00,12.77,7.62,93.2,0.588,4.79,10.24,90.3,3.542
2020-01-13 07:00,12.75,7.0,93.4,0.588,6.166,16.24,185.3,0.0
2020-01-13 06:00,12.75,7.98,86.2,2.707,10.65,23.3,241.2,0.0
2020-01-13 05:00,12.75,7.87,89.0,6.356,13.67,29.9,252.7,0.0
2020-01-13 04:00,12.75,7.74,78.9,7.18,15.11,22.95,285.7,0.0
2020-01-13 03:00,12.75,6.76,90.0,7.77,18.8,40.72,321.1,0.0
2020-01-13 02:00,12.75,6.76,91.0,10.24,21.7,40.84,316.9,0.0
2020-01-13 01:00,12.76,6.882,92.8,9.3,21.76,42.49,320.8,0.0
2020-01-13 00:00,12.76,6.512,92.6,7.42,19.23,34.25,331.4,0.0
2020-01-12 23:00,12.76,7.61,93.1,4.826,17.02,40.49,332.5,0.0
2020-01-12 22:00,12.77,9.69,94.0,4.473,13.57,31.66,342.0,0.0
2020-01-12 21:00,12.79,9.32,92.9,6.003,18.33,38.72,326.1,0.0
2020-01-12 20:00,12.81,9.93,93.7,5.296,14.31,28.37,324.4,0.0
2020-01-12 19:00,12.85,10.17,94.5,10.71,20.72,34.96,296.5,0.0
2020-01-12 18:00,12.89,10.78,94.2,10.59,22.12,42.14,297.4,0.0
2020-01-12 17:00,12.96,9.93,93.9,5.296,19.15,38.25,304.4,6.316
2020-01-12 16:00,13.11,12.12,95.0,3.296,18.27,40.25,292.8,43.56
2020-01-12 15:00,13.3,11.26,92.5,6.827,20.48,42.49,297.8,79.2
2020-01-12 14:00,13.36,14.56,95.4,8.59,17.51,35.66,311.0,118.6
2020-01-12 13:00,13.41,15.4,93.9,5.767,18.8,36.6,301.1,149.2
2020-01-12 12:00,13.38,17.6,93.7,6.356,18.13,31.54,263.1,139.1
2020-01-12 11:00,13.07,18.95,89.8,2.354,10.6,22.72,240.5,77.3
2020-01-12 10:00,12.95,18.22,95.6,2.942,15.29,33.66,267.8,80.4
2020-01-12 09:00,12.79,19.32,93.6,7.65,16.02,26.13,294.7,13.67
2020-01-12 08:00,12.77,19.93,93.7,8.36,15.01,28.37,254.7,1.246
2020-01-12 07:00,12.78,20.17,94.8,2.354,12.45,23.54,244.3,0.0
2020-01-12 06:00,12.79,20.05,97.4,4.708,11.93,21.19,235.6,0.0
2020-01-12 05:00,12.8,19.32,97.2,4.119,15.36,25.78,254.3,0.0
2020-01-12 04:00,12.82,19.94,96.4,0.942,11.35,28.37,227.0,0.0
2020-01-12 03:00,12.83,16.14,97.2,2.119,9.89,18.95,240.7,0.0
2020-01-12 02:00,12.85,18.1,93.6,5.061,17.65,33.54,273.3,0.0
2020-01-12 01:00,12.87,17.25,96.2,7.42,16.06,27.89,282.1,0.0
2020-01-12 00:00,12.88,17.25,96.4,8.24,14.92,23.66,263.0,0.0
2020-01-11 23:00,12.91,17.13,96.7,4.826,13.87,22.25,320.8,0.0
2020-01-11 22:00,12.93,16.51,95.9,7.42,14.34,29.54,340.0,0.0
2020-01-11 21:00,12.95,16.15,96.2,8.59,16.73,33.9,349.8,0.0
2020-01-11 20:00,12.98,15.78,95.3,12.12,22.86,35.43,305.4,0.0
2020-01-11 19:00,13.01,17.0,95.0,8.47,19.55,47.08,340.1,0.0
